Subject,Start Date,Start Time,Location,Description
GII: Treenit Pirates vs GT,2024-05-02,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461393  
Klo 20-21 Auramo"
GII: Treenit GT vs LaSi,2024-05-07,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461348  
Auramo klo 20-21"
GII: Treenit Pirates vs GT,2024-05-09,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461394  
Klo 20-21 Auramo"
GII: Treenit GT vs LaSi,2024-05-14,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461349  
Auramo klo 20-21"
GII: Treenit Pirates vs GT,2024-05-16,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461395  
Klo 20-21 Auramo"
GII: Treenit GT vs LaSi,2024-05-21,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461350  
Auramo klo 20-21"
GII: Treenit Pirates vs GT,2024-05-23,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461396  
Klo 20-21 Auramo"
"GII: SAUNAILTA, kauden päätös",2024-05-25,16:00,"Itälahdenkatu, Itälahdenkatu 22,  00210 Helsinki","https://gii.nimenhuuto.com/events/18160720  
Lauttasaari, tila varattu klo 16-02."
GII: Treenit GT vs LaSi,2024-05-28,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461351  
Auramo klo 20-21"
GII: Treenit Pirates vs GT,2024-05-30,20:00,"Tiger Sport Areena, Valimotie 24,  01510 Vantaa","https://gii.nimenhuuto.com/events/17461397  
Klo 20-21 Auramo"
